car,url,year,power,time,et_mph,owner,excuses
Seat Leon GT,,2000,180BHP,16.2,,,
Ford Probe V6 GT,,1993,164BHP,16.2,,,
Renault Megane Coupe 16v,,1996,150BHP,16.2,,,
Seat Ibiza 1.8 GT 16v,,1994,130BHP,16.2,,,
Peugeot 206 GTi,,1999,137BHP,16.2,,,
Audi A3 1.8T Sport,,1997,150BHP,16.2,,,
Ford Mk1 Escort,,1971,115BHP (guess),16.2,,Ratters,"Wasn't reving too well, needed a good tune-up, will see 15s"
Daewoo Lanos 1.6 16V,,1999,106+ BHP,16.22,,saneone,"no rear seats, no passenger seat, no spare wheel, little gas...great time..."
Vauxhall Astra GTE 8v,,1987,124BHP,16.3,83,Soggy,
Peugeot 306 Ralleye,,1998,167BHP,16.3,,,
Volkswagen Golf GTi,,1986,115BHP,16.3,,Darren Richardson,
Nissan C110 Skyline,,1973,No idea,16.3,,Michael,"Standard, original rear suspension, old tires"
Vauxhall Astra Mk3 Sport,,1995,126.4,16.362,,Melv fae MIGweb,The penguins made me!
Vauxhall Astra 2.2 Coupe,,2001,150BHP,16.4,88,Claire Turner,Traction control turned on
Vauxhall Astra Coupe,,2000,147BHP,16.4,,,
Ford Escort RS2000,,1991,150BHP,16.4,,,
Fiat Bravo HGT,,1997,147BHP,16.4,,,
Honda Civic 1.8 Vti,,1997,167BHP,16.4,,,
Peugeot 306 GTi-6,,1996,167BHP,16.4,,,
Peugeot 205 GTi 1.9,,1987,130BHP,16.4,,,
Citroen Xsara VTS Coupe,,1998,167BHP,16.4,,,
VW Golf GTi 16v,,1993,150BHP,16.4,,,
Vauxhall Nova GSi 1.6 8v,,1992,105BHP (approx),16.41,,Adam@eoe,
Vauxhall Nova 1.5 TD,,1990,100BHP (approx),16.482,81.88,Dan,130k miles (sub 16 next year)
Renault Clio Sport 172,,2000,170BHP,16.5,,,
Mercedes-Benz S320,/media/uploads/files/Matt_Palmer_merc.jpg,None,231BHP,16.5,,Matt Palmer@eoe,2.2-tonne bullet-proof-glassed car
Vauxhall Astra SRi,,1998,134BHP,16.5,,,
Astra GTE 16v,,1988,157bhp,16.5,,Graham,"First time, car was full of things, crap tyres, fat"
Ford Fiesta RS1800,,1992,128BHP,16.5,,,
Vauxhall Calibra V6,,1993,167BHP,16.5,,,
Peugeot 106 GTi,,1997,120BHP,16.5,,,
Ford Mondeo ST24,,1998,168BHP,16.5,,,
Mitsubishi Colt Cyborg ZR,,2002,160 BHP (dynoed),16.531,83.75,Colin Manning,"Originally a Mirage, strong down winds."
Peugeo t106 Rallye,,1998,103BHP,16.6,,,
Chrysler Charger (Australian),/media/uploads/files/charger.jpg,1972,240BHP,16.6,,mitch@retrorides,"Tired car, no second gear"
MGF 1.8i,,1995,118BHP,16.6,,,
VW Golf V5,,1997,150BHP,16.6,,,
Nissan Primera GT,,1997,150BHP,16.6,,,
Ford Cougar V6,,1998,168BHP,16.6,,,
Porsche 924 Turbo,,None,150BHP,16.6,,turbokitten,"Old hard tyres, blowing exhaust manifold"
Ford Focus 1.8,,2003,130-150BHP,16.6,,Tigran,Crap tyres
Fiat Barchetta,,1998,130BHP,16.6,,,
Vauxhall Calibra 16v,,1993,150BHP (approx),16.637,83,Martin Clapham@migweb,"F16WR Box, first time out."
Vauxhall Nova SR 1.4,,1992,113BHP,16.655,84.45,John Fleming,"Needs better suspension, tyres, stripping out. Second time up strip"
Ford Escort XR3i,,1992,128BHP,16.7,,,
Vauxhall Astra GTE 8v,,1991,?,16.7,,Tony K,Need more grip
Ford Puma,,1997,123BHP,16.7,,,
Renault Clio 16v,,1991,137BHP,16.7,,,
Ford Cortina Mk3 Estate (331ci V8),,1973,,16.73,94,nightmaresracing,"Wheelspin, stock open diff, skinny low profile tires"
Volvo 460 Turbo,/media/uploads/files/460_at_pod.jpg,1990,120 BHP (allegedly),16.8,79,Dugong / Watanabe@retrorides,"Blowing exhaust, knackered rear shocks and a gubbed engine mount. Beat a Mk2 Golf GTI 8v by half a car length."
Citroen Ax GTi,,1992,90-100bhp,16.8,,Tim/Skinnylew,"Old clutch, old tyres, first time"
VW Golf GTi 1.8T SE,,1997,150BHP,16.8,,,
Ford Capri 3.0 Ghia,,1979,130BHP (?),16.8,,Christian/bruisercapri,"Stock engine, bent pushrod"
VW Golf Gti MK1,,1981,110BHP,16.9,,,
Peugeot Phase 2 405 MI16,,1993,155.4BHP,16.9,,Chris Fishburn,It's a family barge
Seat Ibiza Cupra Sport 16v,,1997,150BHP,16.9,,,
Audi A6 1.9 TDI,/media/uploads/files/goldo-audi.jpg,2002,130BHP,16.998,,Goldo@eoe,"No mods, diesel"
Ford Anglia,,1967,120BHP,17.05,85,Jonny69,Loads of them
Mazda Protégé DX,/media/uploads/files/Josh_Perry_Mazda_Prot%C3%A9g%C3%A9_DX.jpg,1992,84WHP,17.1,76,Josh Perry,It makes 84WHP lol
VW Scirocco Storm,,1984,112bhp,17.1,,Chris Appleton,"23 year old car, stock"
Chrysler Fifth Avenue,,1986,none evident,17.2,72,Alistair,Its a Chrysler Fifth Avenue
Peugeot 106 Quiksilver,/media/uploads/files/106_Quiksilver.jpg,1999,75BHP,17.4,,KrazyKev,1.4 8v
Ford Sierra 2.0 DOHC,,1990,"110BHP (new, probably about 40BHP now)",17.8,75,Jack Topliss,The car's been drifted for 2 years and revved off the clock a few times
Vauxhall Corsa SRi,,1994,89BHP,17.8,,Did,Corsa... nuff said.
VW Beetle Wizard Roadster,,1971,65BHP (est),17.94,,Mike,Filler-laden bag of shite
Seat Ibiza 1.4 8v,,1995,A small hamster,18,,Liam Holcroft,"Bedsheets and stella in the boot, would have got sub 10 otherwise"
VW Polo GTi,,2000,125BHP,18,,,
Ford Escort Mk4 RS Turbo Cabriolet,,1988,150BHP,18,,zak-rs @ Relentless Racing,First time up strip only running at 9psi not full 12 and was granny shifting :(.
Volkswagen Transporter T5 van,,2004,174PS,18.13,,Mick Goddard,"Tools in the back, forgot to tuck me mirrors in, wheelspin, nasty headwind"
Ford Fiesta 1.1L,,1983,53BHP,18.7,70.9,Sam Tait,Won't go any quicker
Ford Cortina GT,,1966,78BHP,19.1,,Jim Owen,"Totally standard, old engine"
Toyota Celica,,1978,,19.28,,carlb1970@retrorides,It's old
Rover 75 CDT on homebrew biodiesel,http://www.graham-laming.com/bd/santapod_timings.gif,None,?,19.39,71.03,Graham Laming,"145000 miles on the clock, leaking turbo oil seals, towbar, mudflaps etc"
Peugeot 106 1.5D,,1996,60BHP,19.5,,MondyJimbo,Do you need to ask?
Fiat Panda,,1994,50BHP (when new),20.3,,pandaselecta@retrorides,Standard apart from a Pipercross filter
Mini Ritz,,1985,45BHP ish,22,,Tim H,1.0 litre
Vauxhall Astra LS 1.4 8v,,1995,71BHP,22.08,61.34,Andrew Allwright,Road spec + 1/4 virgin at the wheel + poo engine + 17s
VW Type 3 Fastback,,1973,60BHP,22.2,,Chris Appleton,"Totally stock, boot full of camping gear and bottles of water!"
